﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
232271,1000008001,高浜小学校 校庭,タカハマショウガッコウ コウテイ,,232271,,愛知県高浜市青木町6-1-15,愛知県,高浜市,青木町6,1-15,,34.923143,136.988862,,0566-53-0044 0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,2672,,,,,
232271,1000008002,高浜小学校 メインアリーナ,タカハマショウガッコウ メインアリーナ,,232271,,愛知県高浜市青木町6-1-15,愛知県,高浜市,青木町6,1-15,,34.923956,136.989312,,0566-53-0044 0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,450,,,,,
232271,1000008003,地域交流施設たかぴあ　駐車場,チイキコウリュウシセツタカピア　チュウシャジョウ,,232271,,愛知県高浜市青木町6-1-15,愛知県,高浜市,青木町6,1-15,,34.92407,136.988489,,0566-87-1443,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,2110,,,,,
232271,1000008004,地域交流施設たかぴあ サブアリーナほか屋内施設,チイキコウリュウシセツタカピア サブアリーナホカオクナイシセツ,,232271,,愛知県高浜市青木町6-1-15,愛知県,高浜市,青木町6,1-15,,34.923767,136.989004,,0566-87-1443,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,425,,,,,
232271,1000008005,高浜児童センター,タカハマジドウセンター,,232271,,愛知県高浜市青木町6-1-15,愛知県,高浜市,青木町6,1-15,,34.92393,136.988784,,0566-57-6468,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,144,,,,,
232271,1000008006,たかはまこども園　園庭,タカハマコドモエン　エンテイ,,232271,,愛知県高浜市青木町6-1-94,愛知県,高浜市,青木町6,1-94,,34.92441,136.988899,,0566-53-1719 0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,405,,,,,
232271,1000008007,高浜老人ふれあいの家　広場,タカハマロウジンフレアイノイエ　ヒロバ,,232271,,愛知県高浜市青木町9-2-5,愛知県,高浜市,青木町9,2-5,,34.92492,136.984141,,0566-52-9873,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,172,,,,,
232271,1000008008,大山緑地・春日神社,オオヤマリョクチ・カスガジンジャ,,232271,,愛知県高浜市春日町2-1-1,愛知県,高浜市,春日町2,1-1,,34.932312,136.9853,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,10882,,,,,
232271,1000008009,旧大山会館,キュウオオヤマカイカン,,232271,,愛知県高浜市春日町2-1-1,愛知県,高浜市,春日町2,1-1,,34.931718,136.984982,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,143,,,,,
232271,1000008010,さわたり夢広場,サワタリユメヒロバ,,232271,,愛知県高浜市沢渡町3-6-16,愛知県,高浜市,沢渡町3,6-16,,34.93127,136.992644,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,1,,,1460,,,,,
232271,1000008011,丸畑公園,マルハタコウエン,,232271,,愛知県高浜市呉竹町1-2-1,愛知県,高浜市,呉竹町1,2-1,,34.943994,136.987696,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,,1,1,1,1,,,1379,,,,,
232271,1000008012,吉浜保育園　園庭,ヨシハマホイクエン　エンテイ,,232271,,愛知県高浜市呉竹町3-8-20,愛知県,高浜市,呉竹町3,8-20,,34.940174,136.989966,,0566-53-1720,,,,,,232271,愛知県高浜市,,1,1,1,1,,1,,,182,,,,,
232271,1000008013,小中根公園,コナカネコウエン,,232271,,愛知県高浜市呉竹町4-13-1,愛知県,高浜市,呉竹町4,13-1,,34.93858,136.99485,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,,,,,959,,,,,
232271,1000008014,山田公園,ヤマダコウエン,,232271,,愛知県高浜市小池町4-7-11,愛知県,高浜市,小池町4,7-11,,34.943255,137.000662,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,966,,,,,
232271,1000008015,大清水公園,オオシミズコウエン,,232271,,愛知県高浜市八幡町1-9-1,愛知県,高浜市,八幡町1,9-1,,34.953726,136.993967,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,,1,1,1,1,,,2245,,,,,
232271,1000008016,八幡公園・八幡社,ハチマンコウエン・ハチマンシャ,,232271,,愛知県高浜市八幡町4-1-16,愛知県,高浜市,八幡町4,1-16,,34.947898,136.992908,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,2502,,,,,
232271,1000008017,吉浜北部保育園　園庭,ヨシハマホクブホイクエン　エンテイ,,232271,,愛知県高浜市八幡町4-8-4,愛知県,高浜市,八幡町4,8-4,,34.947246,136.993976,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,141,,,,,
232271,1000008018,吉浜小学校　校庭,ヨシハマショウガッコウ　コウテイ,,232271,,愛知県高浜市屋敷町5-8-1,愛知県,高浜市,屋敷町5,8-1,,34.940736,136.997337,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,2966,,,,,
232271,1000008019,吉浜小学校　体育館,ヨシハマショウガッコウ　タイイクカン,,232271,,愛知県高浜市屋敷町5-8-1,愛知県,高浜市,屋敷町5,8-1,,34.94179,136.99774,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,455,,,,,
232271,1000008020,吉浜幼稚園　園庭,ヨシハマヨウチエン　エンテイ,,232271,,愛知県高浜市屋敷町5-9-2,愛知県,高浜市,屋敷町5,9-2,,34.940196,136.996597,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,442,,,,,
232271,1000008021,吉浜公民館　駐車場,ヨシハマコウミンカン　チュウシャジョウ,,232271,,愛知県高浜市屋敷町5-12-8,愛知県,高浜市,屋敷町5,12-8,,34.940731,136.996121,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,1470,,,,,
232271,1000008022,吉浜公民館　屋内施設,ヨシハマコウミンカン　オクナイシセツ,,232271,,愛知県高浜市屋敷町5-12-8,愛知県,高浜市,屋敷町5,12-8,,34.940538,136.995957,,0566-53-3208 0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,121,,,,,
232271,1000008023,高浜安立荘　駐車場,タカハマアダチソウ　チュウシャジョウ,,232271,,愛知県高浜市芳川町1-2-73,愛知県,高浜市,芳川町1,2-73,,34.941311,136.981201,,0566-52-5050,,,,,,232271,愛知県高浜市,1,1,,,,,1,,,692,,,,,
232271,1000008024,エヌティーツール㈱ 5階・6階,エヌティーツール 5カイ・6カイ,,232271,,愛知県高浜市芳川町1-7-10,愛知県,高浜市,芳川町1,7-10,,34.938726,136.983836,,0566-52-5173,,,,,,232271,愛知県高浜市,,,,,1,,,,,982,,,,,
232271,1000008025,たかびれ公園・神明社,たかびれコウエン・シンメイシャ,,232271,,愛知県高浜市芳川町2-1-7,愛知県,高浜市,芳川町2,1-7,,34.941183,136.984886,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,,1,1,1,1,,,1413,,,,,
232271,1000008027,高取小学校　校庭,タカトリショウガッコウ　コウテイ,,232271,,愛知県高浜市本郷町6-6-1,愛知県,高浜市,本郷町6,6-1,,34.928285,137.004248,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,,,,3233,,,,,
232271,1000008028,高取小学校　体育館,タカトリショウガッコウ　タイイクカン,,232271,,愛知県高浜市本郷町6-6-1,愛知県,高浜市,本郷町6,6-1,,34.928355,137.003572,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,,,,,,1,282,,,,,
232271,1000008029,旧高取幼稚園 園庭跡地,キュウタカトリヨウチエン エンテイアトチ,,232271,,愛知県高浜市本郷町6-6-35,愛知県,高浜市,本郷町6,6-35,,34.927827,137.003384,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,,,,,309,,,,,
232271,1000008030,フレンド公園,フレンドコウエン,,232271,,愛知県高浜市向山町1-1-7,愛知県,高浜市,向山町1,1-7,,34.925376,136.994993,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,,,,2781,,,,,
232271,1000008031,五反田グランド,ゴタンダグランド,,232271,,愛知県高浜市向山町2-1-8,愛知県,高浜市,向山町2,1-8,,34.926826,137.002888,,0566-52-3415 0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,,,,4516,,,,,
232271,1000008032,高取ふれあいプラザ　駐車場,タカトリフレアイプラザ　チュウシャジョウ,,232271,,愛知県高浜市向山町1-214-4他,愛知県,高浜市,向山町1,214-4他,,34.926134,137.001835,,0566-55-3894 0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,,,,,180,,,,,
232271,1000008033,高取ふれあいプラザ（１階）,タカトリフレアイプラザ（１カイ）,,232271,,愛知県高浜市向山町1-214-4,愛知県,高浜市,向山町1,214-4,,34.926327,137.001938,,0566-55-3894 0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,,,,,,1,98,,,,,
232271,1000008034,高取ふれあいプラザ（２階）,タカトリフレアイプラザ（２カイ）,,232271,,愛知県高浜市向山町1-214-4,愛知県,高浜市,向山町1,214-4,,34.926279,137.001904,,0566-55-3894 0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,,,,1,,1,84,,,,,
232271,1000008035,授産所高浜安立　屋内施設,ジュサンジョタカハマアンリュウ　オクナイシセツ,,232271,,愛知県高浜市向山町6-1-1,愛知県,高浜市,向山町6,1-1,,34.924072,136.99607,,0566-53-8551,,,,,,232271,愛知県高浜市,,1,1,,,,1,,1,87,,,,,
232271,1000008036,エヌティーテクノ㈱ 従業員駐車場 （吉野橋東）,エヌティーテクノジュウギョウインチュウシャジョウ （ヨシノバシヒガシ）,,232271,,愛知県高浜市論地町1-8-8,愛知県,高浜市,論地町1,8-8,,34.921696,136.995459,,0566-52-0020,,,,,,232271,愛知県高浜市,,1,1,1,1,,,,,3600,,,,,
232271,1000008037,論地どんぐり公園,ロンチドングリコウエン,,232271,,愛知県高浜市論地町2-2-207,愛知県,高浜市,論地町2,2-207,,34.920659,136.999423,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,,1,,,387,,,,,
232271,1000008038,論地東こども広場,ロンチヒガシコドモヒロバ,,232271,,愛知県高浜市論地町3-6-47,愛知県,高浜市,論地町3,6-47,,34.917957,137.004713,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,562,,,,,
232271,1000008039,エヌティーテクノ㈱ 従業員駐車場 （論地児童遊園北）,エヌティーテクノ ジュウギョウインチュウシャジョウ （ロンチジドウユウエンキタ）,,232271,,愛知県高浜市論地町5-2-17,愛知県,高浜市,論地町5,2-17,,34.920442,136.998206,,0566-52-0020,,,,,,232271,愛知県高浜市,,1,1,1,1,,1,,,1500,,,,,
232271,1000008040,コパンスポーツクラブ高浜 駐車場・テニスコート,コパンスポーツクラブタカハマ チュウシャジョウ・テニスコート,,232271,,愛知県高浜市論地町5-6-55,愛知県,高浜市,論地町5,6-55,,34.917139,136.996033,,0566-52-0277,,,,,,232271,愛知県高浜市,,1,1,1,1,1,,,,3685,,,,,
232271,1000008041,高浜ひかり幼稚園　園庭,タカハマヒカリヨウチエン　エンテイ,,232271,,愛知県高浜市清水町6-6-36,愛知県,高浜市,清水町6,6-36,,34.927625,137.017485,,0566-53-1805,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,765,,,,,
232271,1000008042,港小学校　校庭,ミナトショウガッコウ　コウテイ,,232271,,愛知県高浜市碧海町4-1-7,愛知県,高浜市,碧海町4,1-7,,34.916235,136.984734,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,,,,1,1,,,2808,,,,,
232271,1000008043,港小学校　体育館,ミナトショウガッコウ　タイイクカン,,232271,,愛知県高浜市碧海町4-1-7,愛知県,高浜市,碧海町4,1-7,,34.916749,136.984236,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,,,,,1,,1,340,,,,,
232271,1000008044,南部第２ふれあいプラザ（１階）,ナンブダイ２フレアイプラザ（１カイ）,,232271,,愛知県高浜市碧海町3-5-4,愛知県,高浜市,碧海町3,5-4,,34.918452,136.98726,,0566-53-1999 0566-52-2123,,,,,,232271,愛知県高浜市,,1,,,,,1,,1,57,,,,,
232271,1000008045,南部第２ふれあいプラザ（２階）,ナンブダイ２フレアイプラザ（２カイ）,,232271,,愛知県高浜市碧海町3-5-4,愛知県,高浜市,碧海町3,5-4,,34.918447,136.98719,,0566-53-1999 0566-52-2123,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,83,,,,,
232271,1000008046,東海会館　屋内施設,トウカイカイカン　オクナイシセツ,,232271,,愛知県高浜市田戸町2-2-59,愛知県,高浜市,田戸町2,2-59,,34.914626,136.982529,,0566-52-5126,,,,,,232271,愛知県高浜市,,1,,,,,1,,1,115,,,,,
232271,1000008047,高浜南部保育園　園庭,タカハマナンブホイクエン　エンテイ,,232271,,愛知県高浜市田戸町3-5-26,愛知県,高浜市,田戸町3,5-26,,34.911722,136.985297,,0566-54-0281 0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,156,,,,,
232271,1000008048,洲崎公園,スザキコウエン,,232271,,愛知県高浜市田戸町7-7-20,愛知県,高浜市,田戸町7,7-20,,34.911576,136.980391,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,,,,1,1,,,1817,,,,,
232271,1000008049,ボートレースチケットショップ高浜　駐車場,ボートレースチケットショップタカハマ　チュウシャジョウ,,232271,,愛知県高浜市二池町4-5-5,愛知県,高浜市,二池町4,5-5,,34.913778,136.994046,,0566-54-5022,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,4860,,,,,
232271,1000008050,翼小学校　校庭,ツバサショウガッコウ　コウテイ,,232271,,愛知県高浜市神明町5-1-1,愛知県,高浜市,神明町5,1-1,,34.935866,137.003582,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,,,,3621,,,,,
232271,1000008051,翼小学校　体育館,ツバサショウガッコウ　タイイクカン,,232271,,愛知県高浜市神明町5-1-1,愛知県,高浜市,神明町5,1-1,,34.936825,137.003909,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,,,,,,1,395,,,,,
232271,1000008052,中部公園,チュウブコウエン,,232271,,愛知県高浜市神明町1-12-1,愛知県,高浜市,神明町1,12-1,,34.937937,136.999846,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,3105,,,,,
232271,1000008053,神明公園,シンメイコウエン,,232271,,愛知県高浜市神明町2-11-1,愛知県,高浜市,神明町2,11-1,,34.941976,137.002526,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,1,,,1650,,,,,
232271,1000008054,高取神明宮,タカトリシンメイグウ,,232271,,愛知県高浜市神明町7-9-8,愛知県,高浜市,神明町7,9-8,,34.931743,137.002733,,0566-53-5875,,,,,,232271,愛知県高浜市,,1,1,1,1,1,1,,,1270,,,,,
232271,1000008055,吉久伝公園,ヨシクデコウエン,,232271,,愛知県高浜市豊田町1-211-1,愛知県,高浜市,豊田町1,211-1,,34.945088,137.004735,,0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,1,1,1,,,,1641,,,,,
232271,1000008056,かりや愛知中央生活協同組合 高浜センター 駐車場,カリヤアイチチュウオウセイカツキョウドウクミアイ タカハマセンター チュウシャジョウ,,232271,,愛知県高浜市豊田町1-10-50,愛知県,高浜市,豊田町1,10-50,,34.944083,137.011394,,0566-52-7788,,,,,,232271,愛知県高浜市,1,1,1,1,1,,1,,,964,,,,,
232271,1000008057,エヌティーテクノ㈱高取工場　駐車場,エヌティーテクノタカトリコウジョウ　チュウシャジョウ,,232271,,愛知県高浜市豊田町3-3-1,愛知県,高浜市,豊田町3,3-1,,34.935363,137.00777,,0566-52-0020,,,,,,232271,愛知県高浜市,,1,1,1,1,,1,,,2500,,,,,
232271,1000008058,㈱スギヤス　従業員東駐車場,スギヤス　ジュウギョウインヒガシチュウシャジョウ,,232271,,愛知県高浜市豊田町3-6-1,愛知県,高浜市,豊田町3,6-1,,34.935805,137.010984,,0566-53-1128,,,,,,232271,愛知県高浜市,,1,1,1,1,,,,,946,,,,,
232271,1000008059,後世山公園,ゴセヤマコウエン,,232271,,愛知県高浜市湯山町5-9-1,愛知県,高浜市,湯山町5,9-1,,34.931652,136.999694,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,1,,,1250,,,,,
232271,1000008060,女性文化センター　駐車場,ジョセイブンカセンター　チュウシャジョウ,,232271,,愛知県高浜市湯山町6-6-17他,愛知県,高浜市,湯山町6,6-17他,,34.930508,136.996868,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,,1,,,12,,,,,
232271,1000008061,女性文化センター（１階）,ジョセイブンカセンター（1カイ）,,232271,,愛知県高浜市湯山町6-6-4,愛知県,高浜市,湯山町6,6-4,,34.930458,136.996756,,0566-52-5002 0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,,,,1,,1,25,,,,,
232271,1000008062,女性文化センター（２階）,ジョセイブンカセンター（２カイ）,,232271,,愛知県高浜市湯山町6-6-4,愛知県,高浜市,湯山町6,6-4,,34.930388,136.9968,,0566-52-5002 0566-52-1111,,,,,,232271,愛知県高浜市,1,1,1,,,,1,,1,102,,,,,
232271,1000008063,高浜中学校　校庭,タカハマチュウガッコウ　コウテイ,,232271,,愛知県高浜市湯山町7-1-1,愛知県,高浜市,湯山町7,1-1,,34.932703,136.994873,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,1,,,5576,,,,,
232271,1000008064,高浜中学校　体育館・武道場,タカハマチュウガッコウ　タイイクカン・ブドウジョウ,,232271,,愛知県高浜市湯山町7-1-1,愛知県,高浜市,湯山町7,1-1,,34.932782,136.993907,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,,,,1,,1,473,,,,,
232271,1000008065,南中学校　校庭,ミナミチュウガッコウ　コウテイ,,232271,,愛知県高浜市二池町3-3-2,愛知県,高浜市,二池町3,3-2,,34.917912,136.994388,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,,,,4580,,,,,
232271,1000008066,南中学校　体育館・武道場,ミナミチュウガッコウ　タイイクカン・ブドウジョウ,,232271,,愛知県高浜市二池町3-3-2,愛知県,高浜市,二池町3,3-2,,34.918717,136.993868,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,,,,,,1,394,,,,,
232271,1000008067,県立高浜高等学校 体育館,ケンリツタカハマコウトウガッコウ タイイクカン,,232271,,愛知県高浜市本郷町1-6-1,愛知県,高浜市,本郷町1,6-1,,34.928405,136.997107,,0566-52-2100,,,,,,232271,愛知県高浜市,,1,1,,,,,,1,532,,,,,
232271,1000008068,高取小学校　駐車場,タカトリショウガッコウ　チュウシャジョウ,,232271,,愛知県高浜市本郷町6-6-1,愛知県,高浜市,本郷町5,6-1,,34.9281,137.0051,,0566-52-1111,,,,,,232271,愛知県高浜市,,1,1,1,1,1,,,,887,,,,,
