﻿全国地方公共団体コード,ID,地方公共団体名,認定番号,名称,名称_カナ,名称_通称,POIコード,実施場所,建物名等,緯度,経度,問合せ先,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,予約,参加費,備考
232271,1000014001,愛知県高浜市,1,さわたりふれあいサロン,サワタリフレアイサロン,,,愛知県高浜市沢渡町1-5-17,沢渡町集会所,34.932383,136.990550,0566-52-1561,第2・4火曜日,10:00,11:30,,不要,テーマによる,
232271,1000014002,愛知県高浜市,3,高浜茶屋 吉貴,タカハマチャヤ　ヨシキ,,,愛知県高浜市屋敷町1-6-5,,34.944741,136.988297,0566-54-0588,不定休,11:00,16:00,,不要,無,
232271,1000014003,愛知県高浜市,4,仲平座,ナカヘイザ,,,愛知県高浜市屋敷町2-6-23,,34.943030,136.989888,0566-53-2603,毎週土・日曜日,08:30,14:30,,不要,無,
232271,1000014004,愛知県高浜市,5-1,さわやか歌広場,サワヤカウタヒロバ,,,愛知県高浜市屋敷町2-3-15,吉浜ふれあいプラザ,34.943892,136.990577,0566-52-1101,隔週月曜日,10:00,11:30,,要予約,"半期1,000円",
232271,1000014005,愛知県高浜市,5-2,健康体操,ケンコウタイソウ,,,愛知県高浜市屋敷町2-3-15,吉浜ふれあいプラザ,34.943892,136.990577,0566-52-1101,毎週水曜日,10:00,11:00,第５週を除く,不要,無,
232271,1000014006,愛知県高浜市,5-3,折紙教室,オリガミキョウシツ,,,愛知県高浜市屋敷町2-3-15,吉浜ふれあいプラザ,34.943892,136.990577,0566-52-1101,第３水曜日,13:30,15:30,,初回のみ要予約,1回100円,
232271,1000014007,愛知県高浜市,5-4,囲碁教室,イゴキョウシツ,,,愛知県高浜市屋敷町2-3-15,吉浜ふれあいプラザ,34.943892,136.990577,0566-52-1101,毎週木・土曜日,13:00,17:00,第1土曜日を除く,初回のみ要予約,無,
232271,1000014008,愛知県高浜市,6,特別養護老人ホーム高浜安立荘（回想法教室）,トクベツヨウゴロウジンホームタカハマアンリュウソウ（カイソウホウキョウシツ）,,,愛知県高浜市芳川町1-2-73,,34.941101,136.981784,0566-52-5050,土・日曜日以外,14:00,15:00,,要予約,無,
232271,1000014010,愛知県高浜市,7,ケアハウス高浜安立　健康ロコモ体操,ケアハウスタカハマアンリュウ　ケンコウロコモタイソウ,,,愛知県高浜市芳川町1-2-48,,34.940429,136.982228,0566-52-7311,日曜日以外,16:00,16:30,,不要,無,
232271,1000014012,愛知県高浜市,8,スーパー銭湯レッツ高浜,スーパーセントウレッツタカハマ,,,愛知県高浜市神明町8-19-1,,34.935054,137.001998 ,0566-52-9826,無休,10:00,00:00,メンテナンス日を除く,不要,無,
232271,1000014013,愛知県高浜市,9,心もすっきりインドアゴルフ会,ココロモスッキリインドアゴルフカイ,,,トップラウンジゴルフ場（安城市）,,34.933466,137.017565,0566-52-2123,毎週水・木曜日,10:30,15:00,どちらか１日のみ,不要,1時間500円,
232271,1000014014,愛知県高浜市,10,カラオケ（南部）,カラオケ（ナンブ）,,,愛知県高浜市碧海町3-5-4,南部第２ふれあいプラザ,34.918452,136.98726,0566-52-2123,第１木曜日,10:00,12:00,,不要,1回100円,
232271,1000014016,愛知県高浜市,11,ボッチャ,ボッチャ,,,愛知県高浜市二池町1-8-5,南部第２ふれあいプラザ,34.918452,136.98726,0566-52-2123,第2・4水曜日,13:30,15:00,,不要,無,
232271,1000014017,愛知県高浜市,12,苔玉作り,コケダマヅクリ,,,愛知県高浜市碧海町3-5-4,南部第２ふれあいプラザ,34.918452,136.98726,0566-52-2123,未定,－,－,,要予約,1回500円,
232271,1000014019,愛知県高浜市,15,岩月商店,イワツキショウテン,,,愛知県高浜市青木町6-5-16,,34.920476,136.988842,0566-53-0428,毎週月・水曜日,10:00,17:00,,不要,無,
232271,1000014020,愛知県高浜市,16,高浜市やきものの里かわら美術館,タカハマシヤキモノノサトカワラビジュツカン,,,愛知県高浜市青木町9-6-18,,34.923254,136.981801,0566-52-3366,月・火曜日以外,10:00,17:00,祝日の場合は翌平日、年末年始休館,不要,無,
232271,1000014022,愛知県高浜市,19,昭和で元気になる会,ショウワデゲンキニナルカイ,,,その都度変わりますので、お問い合わせください,,－,－,0566-52-5050,その都度変わりますので、お問い合わせください,－,－,,,無※カフェは100円,
232271,1000014023,愛知県高浜市,20,マシンスタジオ,マシンスタジオ,,,愛知県高浜市春日町5-165,いきいき広場,34.930649,136.989138,0566-87-7350,無休,10:00,平日21:00/休日17:00,,不要,１回100円又は310円,
232271,1000014024,愛知県高浜市,21,書道教室,ショドウキョウシツ,,,愛知県高浜市碧海町3-5-4,南部第2ふれあいプラザ,34.918452,136.98726,0566-52-2123,第2月曜日,10:00,12:00,,初回のみ要予約,1回300円,
232271,1000014025,愛知県高浜市,22,BREEZE［ブリーズ］（ウクレレ）,ブリーズ（ウクレレ）,,,愛知県高浜市屋敷町5-12-8,吉浜公民館,34.940538,136.995957,090-2571-6588,第１・３・５日曜日,09:00,12:00,,要予約,"年1,000円",
232271,1000014026,愛知県高浜市,23,喫茶・軽食グランパズ・ドリーム,キッサ・ケイショクグランパズ・ドリーム,,,愛知県高浜市神明町1-7-5,,34.936519,137.000801,0566-52-3539,月曜日以外,14:00,17:00,,不要,無,
232271,1000014027,愛知県高浜市,24,あおみスポーツ整骨院,アオミスポーツセイコツイン,,,愛知県高浜市湯山町5-3-3,,34.932716,137.000023,0566-53-7337,①月・火・水・土曜日/②月・火・金曜日,①08:30/②16:00,①11:30/②19:30,,不要,無,
232271,1000014028,愛知県高浜市,25,養護老人ホーム高浜安立デイサービスセンター（カラオケ）,ヨウゴロウジンホームタカハマアンリュウデイサービスセンター（カラオケ）,,,愛知県高浜市豊田町3-1-15,,34.937421,137.010542,0566-53-1263,奇数月の第4日曜日,14:00,16:00,,要予約,無,休止中
232271,1000014029,愛知県高浜市,26,カラオケ（吉浜）,カラオケ（ヨシハマ）,,,愛知県高浜市屋敷町5-12-8,吉浜公民館,34.940538,136.995957,090-4193-6553,第2・4月曜日,13:00,16:00,,不要,月500円,
232271,1000014030,愛知県高浜市,27,加美屋,カミヤ,,,愛知県高浜市田戸町2-３-22,,34.913570,136.98497,0566-52-0717,月・火曜日以外,10:00,17:00,,不要,無,
232271,1000014031,愛知県高浜市,28,健康ウォーキング,ケンコウウォーキング,,,愛知県高浜市屋敷町2-3-15,吉浜ふれあいプラザ,34.943892,136.990577,0566-52-1101,第2・4土曜日①12～4月/②5～11月,①7:30/②7:00,①08:30/②08:00,雨天中止,不要,無,
232271,1000014032,愛知県高浜市,29,ＩＴ工房「くりっく」,アイティコウボウ「クリック」,,,愛知県高浜市青木町6-1-15,高浜市地域交流施設たかぴあ,34.923767,136.988880,0566-52-1381,毎週水・土・日曜日,10:00,16:00,,不要,半日100円,
232271,1000014034,愛知県高浜市,31,リバーストーン,リバーストーン,,,愛知県高浜市湯山町4-2-4,,34.934846,136.997099,0566-52-1323,火曜日以外,14:00,18:00,,不要,無,
232271,1000014035,愛知県高浜市,32,授産所高浜安立,ジュサンジョタカハマアンリュウ,,,愛知県高浜市向山町6-1-1,,34.924072,136.99607,0566-53-8551,土・日曜日以外,10:00,15:00,,不要,無,
232271,1000014036,愛知県高浜市,33,ものづくり工房あかおにどん,モノヅクリコウボウアカオニドン,,,愛知県高浜市青木町6-1-15,高浜市地域交流施設たかぴあ,34.923767,136.988880,0566-52-0909,①毎週火・木曜日/②毎週土・日曜日,①13:00/②10:00,①②16:00,,不要,半日100円,
232271,1000014037,愛知県高浜市,35,もちきち,モチキチ,,,愛知県高浜市屋敷町2-5-14,,34.943372,136.990247,0566-53-0057,日曜日以外,09:00,17:00,,不要,無,
232271,1000014038,愛知県高浜市,36,リビングハウス万久,リビングハウスマンキュウ,,,愛知県高浜市屋敷町1-7-4,,34.945689,136.989108,0566-52-0025,火曜日以外,11:00,16:00,,不要,無,
232271,1000014039,愛知県高浜市,38,Café Garden P.o.t,カフェ　ガーデン　ポット,,,愛知県高浜市小池町5-5-6,,34.943281,136.996549,0566-52-8166,火曜日と第2・4水曜日以外,08:00,14:00,,不要,無,
232271,1000014040,愛知県高浜市,39,切手アート講座,キッテアートコウザ,,,愛知県高浜市屋敷町2-3-15,吉浜ふれあいプラザ,34.943892,136.990577,090-4155-5943,第3土曜日,13:30,16:30,,要予約,1回500円,
232271,1000014042,愛知県高浜市,42,正林寺,ショウリンジ,,,愛知県高浜市呉竹町2-1-5,,34.943511 ,136.988595,0566-53-2053,催し等がある日以外,08:00,17:00,,不要,無,
232271,1000014043,愛知県高浜市,44,内藤モータース　ふれあい広場（健康体操）,ナイトウモータース　フレアイヒロバ（ケンコウタイソウ）,,,愛知県高浜市小池町4-8-1,,34.94248,136.998618,0566-53-1815,毎週木曜日※祝日を除く,10:00,11:00,,不要,"運営費(年)1,000円と１回200円",休止中
232271,1000014044,愛知県高浜市,45,みんなの茶の間,ミンナノチャノマ,,,愛知県高浜市青木町4-2-16,高浜ふれあいプラザ,34.926652,136.987993,0566-87-9112,毎日,09:00,16:30,,不要,無,
232271,1000014045,愛知県高浜市,46,高浜ふれあいプラザ２階ふれあいスペース健康づくり体操教室,タカハマフレアイプラザ２カイフレアイスペースケンコウヅクリタイソウキョウシツ,,,愛知県高浜市青木町4-2-16,高浜ふれあいプラザ,34.926652,136.987993,0566-87-9112,毎週火・金曜日,09:15,10:00,どちらか１日のみ,要予約,無,
232271,1000014046,愛知県高浜市,46,高浜ふれあいプラザ２階ふれあいスペースてくてく体操教室,タカハマフレアイプラザ２カイフレアイスペーステクテクタイソウキョウシツ,,,愛知県高浜市青木町4-2-16,高浜ふれあいプラザ,34.926652,136.987993,0566-87-9112,第1・2・3月曜日,10:15,11:00,祝日休み第３か４週で,要予約,無,
232271,1000014047,愛知県高浜市,46,高浜ふれあいプラザ２階ふれあいスペースフラダンス入門教室,タカハマフレアイプラザ２カイフレアイスペースフラダンスニュウモンキョウシツ,,,愛知県高浜市青木町4-2-16,高浜ふれあいプラザ,34.926652,136.987993,0566-87-9112,第2土曜日,14:00,15:00,,要予約,無,
232271,1000014048,愛知県高浜市,46,高浜ふれあいプラザ２階ふれあいスペース太極拳体験教室,タカハマフレアイプラザ２カイフレアイスペースタイキョクケンタイケンキョウシツ,,,愛知県高浜市青木町4-2-16,高浜ふれあいプラザ,34.926652,136.987993,0566-87-9112,第3土曜日,10:00,11:30,,要予約,無,
232271,1000014049,愛知県高浜市,47,渡し場かもめ会（海岸清掃）,ワタシバカモメカイ（カイガンセイソウ）,,,愛知県高浜市芳川町1-2-73,特別養護老人ホーム高浜安立荘駐車場,34.941101,136.981784,090-6339-2227,第1日曜日,08:00,09:00,,不要,無,
232271,1000014050,愛知県高浜市,48,健康体操,ケンコウタイソウ,,,愛知県高浜市碧海町3-5-4,南部第2ふれあいプラザ,34.918452,136.98726,0566-52-2123,毎週月・木曜日,09:00,10:00,,初回のみ要予約,無,
232271,1000014051,愛知県高浜市,49,ミツバトヤ,ミツバトヤ,,,愛知県高浜市青木町5-8-3　,,34.927271,136.988301,0566-52-6953 ,火曜日以外,09:00,20:00,,不要,無,
232271,1000014052,愛知県高浜市,50,生活雑貨すぎひこ,セイカツザッカスギヒコ,,,愛知県高浜市春日町6-2-24,,34.929568,136.987096,0566-53-0921,日曜日以外,09:00,18:00,,不要,無,
232271,1000014053,愛知県高浜市,51,ヤマダ青果店,ヤマダセイカテン,,,愛知県高浜市碧海町3-6-30,,34.919696,136.986406 ,0566-53-0755,日曜日以外,08:30,18:00,祝日の月曜日は休み,不要,無,
232271,1000014054,愛知県高浜市,52,デッキ,デッキ,,,愛知県高浜市八幡町6-8-45,,34.950191,136.992177,0566-53-4550,月曜日以外,09:00,17:00,,不要,無,
232271,1000014055,愛知県高浜市,53,山脇薬局,ヤマワキヤッキョク,,,愛知県高浜市青木町4-7-44,,34.925345,136.986375,0566-53-0080,日曜日以外,10:00,17:00,,不要,無,
232271,1000014056,愛知県高浜市,54,不二商会,フジショウカイ,,,愛知県高浜市青木町4-1-25　,,34.927563,136.98702 ,0566-53-0651,日曜日以外,09:00,19:00,,不要,無,
232271,1000014057,愛知県高浜市,55,Be point ふじ,ビー　ポイント フジ,,,愛知県高浜市青木町4-1-25,不二商会店内,34.927563,136.98702 ,0566-53-0846,日曜日以外,09:00,19:00,,不要,無,
232271,1000014059,愛知県高浜市,58,社交ダンス,シャコウダンス,,,愛知県高浜市屋敷町5-12-8,吉浜公民館,34.940538,136.995957,090-4160-1334,毎週金曜日,19:30,20:30,第5週を除く,不要,初回500円、以降１回100円,
232271,1000014060,愛知県高浜市,59,カラオケハウス響,カラオケハウスヒビキ,,,愛知県高浜市芳川町2-３-18,,34.938993 ,136.986033,0566-91-3638,木曜日以外,10:00,17:00,,不要,無,
232271,1000014061,愛知県高浜市,60,市誌を読む会（文化スポーツグループ）,シシヲヨムカイ（ブンカスポーツグループ）,,,その都度変わりますので、お問い合わせください,,－,－,0566-52-1111,その都度変わりますので、お問い合わせください,－,－,,,無,
232271,1000014062,愛知県高浜市,62,たかはまざっくばらんなカフェ,タカハマザックバランナカフェ,,,その都度変わりますので、お問い合わせください,,－,－,zac.takahamamachi@gmail.com,その都度変わりますので、お問い合わせください,－,－,,,無,
232271,1000014063,愛知県高浜市,63,パワーアップ教室,パワーアップキョウシツ,,,愛知県高浜市神明町2-18-13,翼ふれあいプラザ,34.940535,137.000339,0566-55-1822,第2・4木曜日,09:15,10:45,,不要,無,
232271,1000014064,愛知県高浜市,64,吉浜図書室,ヨシハマトショカン,,,愛知県高浜市屋敷町5-12-8,吉浜公民館,34.940538,136.995957,0566-54-2041,火曜日以外,10:00,17:00,祝日の場合は開館,不要,無,
232271,1000014065,愛知県高浜市,65,高取図書室,タカトリトショカン,,,愛知県高浜市向山町1-214-4,高取ふれあいプラザ,34.926327,137.001938,0566-55-7957,火曜日以外,10:00,17:00,祝日の場合は開館,不要,無,
232271,1000014066,愛知県高浜市,67,沢カラ会,サワカラカイ,,,愛知県高浜市沢渡町1-5-17,沢渡町集会所,34.932206,136.990575,0566-53-1229,毎週水曜日,13:00※第３水曜日11:00,16:00,,不要,1回100円,
232271,1000014067,愛知県高浜市,69,豊永美容室,トヨナガビヨウシツ,,,愛知県高浜市碧海町3-2-25,,34.920193 ,136.987645,0566-53-5027,月・火曜日以外,09:00,16:00,,不要,無,
232271,1000014069,愛知県高浜市,71,石のなかい,イシノナカイ,,,愛知県高浜市神明町8-17-12,,34.935917,137.00196 ,0566-54-3535,水曜日以外,10:00,17:00,,不要,無,
232271,1000014070,愛知県高浜市,72,スギ薬局　高浜中央店,スギヤッキョク　タカハマチュウオウテン,,,愛知県高浜市稗田町3-2-2,,34.92865,136.994366,0566-54-0271,毎日,09:00,22:00,,不要,無,
232271,1000014071,愛知県高浜市,74,すぎうら靴店,スギウラクツテン,,,愛知県高浜市春日町6-5-34,,34.92963,136.9874,0566-53-0644,水曜日以外,10:00,18:30,,不要,無,
232271,1000014072,愛知県高浜市,75,美味良酒マルア,ビミリョウシュマルア,,,愛知県高浜市春日町3-6-21,,34.930973,136.987893,0566-53-0551,火～木曜日以外,09:00,19:00,,不要,無,
232271,1000014073,愛知県高浜市,76,岩月ふとん店,イワツキフトンテン,,,愛知県高浜市青木町5-8-6,,34.927146,136.98888 ,0566-53-0004,火曜日以外,09:00,18:00,,不要,無,
232271,1000014074,愛知県高浜市,77,洋菓子の店パピヨン,ヨウガシノミセパピヨン,,,愛知県高浜市神明町1-7-3,,34.936697,137.000726,0566-52-3673,月曜日と第2火曜日以外,09:00,20:00,,不要,無,
232271,1000014075,愛知県高浜市,78,スギ薬局　高浜店,スギヤッキョク　タカハマテン,,,愛知県高浜市神明町1-6-8,,34.93742,137.000327,0566-54-4531,毎日,09:00,00:00,,不要,無,
232271,1000014076,愛知県高浜市,79,BLAST,ブラスト,,,愛知県高浜市屋敷町5-12-8,吉浜公民館,34.940538,136.995957,090-2571-6588,毎週金曜日,13:30,16:30,,不要,無,
232271,1000014077,愛知県高浜市,80,たかはま　おもちゃ病院,タカハマ　オモチャビョウイン,,,愛知県高浜市沢渡町4-6-2,高浜エコハウス,34.930731,136.995314,090-9907-4725,①第3土曜日/②翌週火曜日,①②10:00,①15:00/②12:00,,不要,無,
232271,1000014078,愛知県高浜市,82,のびのび体操クラブ,ノビノビタイソウクラブ,,,愛知県高浜市湯山町6-6-8,高浜キリスト公同教会内,34.930287,136.996777,080-6957-5010,木曜日,①10:00、11:30/②③13:30,①11:00、12:30/②③14:30,①毎週クラス２つ/②第１・３クラス/③第２・４クラス,初回のみ要予約　,1回100円,
232271,1000014079,愛知県高浜市,84,こもれびの里・高浜,コモレビノサト・タカハマ,,,愛知県高浜市論地町3-6-16,,34.917561,137.004743,0566-53-7777,毎週土曜日,15:00,16:30,,要予約,無,休止中
232271,1000014080,愛知県高浜市,85,Tぽーと,ティポート,,,愛知県高浜市神明町8-20-1,,34.936263,137.001542,0566-52-7400,毎日,10:00,20:00,第2水曜除く,不要,無,
232271,1000014082,愛知県高浜市,87,コミュニケアガーデン高浜（健康体操）,コミュニケアガーデンタカハマ（ケンコウタイソウ）,,,愛知県高浜市呉竹町3-7-12 ,,34.94011,136.990246,0566-54-2652,第2・4火曜日,14:00,15:00,,要予約,無,休止中
232271,1000014083,愛知県高浜市,88,地域共生型福祉施設あっぽ　足湯・囲炉裏,チイキキョウセイガタフクシシセツアッポ　アシユ・イロリ,,,愛知県高浜市田戸町3-8-21,,34.912177,136.984724,0566-56-2725,毎週月～土曜日,10:00,16:00,,不要,無,休止中
232271,1000014084,愛知県高浜市,88,地域共生型福祉施設あっぽ　カフェ＆レストラン,チイキキョウセイガタフクシシセツアッポ　カフェ＆レストラン,,,愛知県高浜市田戸町3-8-21,,34.912177,136.984724,0566-56-2725,①毎週月・水・木・金曜日/②日曜日,①11:30/②9:00,①14:00/②11:00,,不要,無,休止中
232271,1000014085,愛知県高浜市,89,元気はつらつ教室,ゲンキハツラツキョウシツ,,,愛知県高浜市向山町1-214-4,高取ふれあいプラザ,34.928413,137.002345 ,0566-52-9871,未定,－,－,,要予約　,無,
232271,1000014086,愛知県高浜市,90,ゆるむカラダづくりストレッチ教室,ユルムカラダヅクリストレッチキョウシツ,,,愛知県高浜市神明町8-20-1,Tポート内,34.936263,137.001542,090-7042-2647,第1・3火曜日,10:30,12:00,,要予約（定員10名）,1回500円,
232271,1000014087,愛知県高浜市,91,銀子・銀一郎憩の場,ギンコ・ギンイチロウイコイノバ,,,愛知県高浜市湯山町6-2-6,シルバー人材センター,34.931275,136.997047,0566-52-5081,毎週水曜日,09:00,15:00,,不要,無,
232271,1000014088,愛知県高浜市,92,南部憩の家カラオケクラブ（高取）,ナンブイコイノイエカラオケクラブ（タカトリ）,,,愛知県高浜市論地町2-2-80,高取南部老人憩の家,34.92093,136.999207,0566-53-2716,第1・3月曜日,13:00,16:00,,不要,半期600円、1年1200円,
232271,1000014089,愛知県高浜市,94,認知症予防トレーニング,ニンチショウヨボウトレーニング,,,愛知県高浜市碧海町3-5-4,南部第2ふれあいプラザ,34.918452,136.98726,090-3446-8385,第1・３水曜日,13:30,14:30,,要予約,1回300円　,
232271,1000014090,愛知県高浜市,95,葭池デイサービスセンター（カラオケ）,ヨシイケデイサービスセンター（カラオケ）,,,愛知県高浜市湯山町4-7-13,,34.934396,136.998163,0566-54-4822,第2金曜日,13:30,15:00,,不要,無,
232271,1000014091,愛知県高浜市,96,サガミ　高浜店,サガミ　タカハマテン,,,愛知県高浜市沢渡町4-6-9,,34.929749,136.995429 ,0566-52-7200,毎日(年中無休）,08:00,22:00,,不要,無,
232271,1000014092,愛知県高浜市,97,初代三州瓦音頭を踊る会,ショダイサンシュウガワラオンドヲオドルカイ,,,愛知県高浜市碧海町3-5-4,南部第2ふれあいプラザ,34.918452,136.98726,090-9298-0892,第2・4日曜日,13:30,15:30,,要予約,年会費1000円（会員のみ）,
232271,1000014093,愛知県高浜市,98,スカイラーク,スカイラーク,,,愛知県高浜市沢渡町3-5-10,,34.931373,136.99355,0566-53-4780,毎週水～土曜日,08:30,18:30,,不要,無,
232271,1000014094,愛知県高浜市,99,カラオケ湯山会館,カラオケユヤマカイカン,,,愛知県高浜市湯山町4-11-1,湯山老人憩の家,34.933307,136.999093,0566-52-2986,毎週月・水・木曜日,13:00,16:00,,不要,無,
232271,1000014095,愛知県高浜市,100,スポーツウェルネス吹矢,スポーツウェルネスフキヤ,,,愛知県高浜市向山町1-214-4,高取ふれあいプラザ,34.926327,137.001938,090-4469-0000,第1・3月曜日,09:30,11:30,,不要,1回500円,
232271,1000014096,愛知県高浜市,101,社交ダンス友の会,シャコウダンストモノカイ,,,愛知県高浜市向山町1-214-4,高取ふれあいプラザ,34.926327,137.001938,090-4160-1334,毎週火曜日,10:00,12:00,,不要,1回500円,
232271,1000014097,愛知県高浜市,103,３軽エクササイズ＆オイルマッサージ,サンカルエクササイズ＆オイルマッサージ,,,愛知県高浜市青木町4-2-16,高浜ふれあいプラザ,34.926652,136.987993,080-5105-5163,第2木曜日、第4土曜日,10:30,11:30,,不要,1回500円　,
232271,1000014098,愛知県高浜市,104,石川薬局,イシカワヤッキョク,,,愛知県高浜市沢渡町4-5-2,,34.931157,136.994423,0566-53-0468,①月・火・水・金曜日/②木・土曜日,①②09:00,①18:30/②17:00,,不要,無,
232271,1000014099,愛知県高浜市,105,メガネ・宝石・時計・補聴器のカワスミ,メガネ・ホウセキ・トケイ・ホチョウキノカワスミ,,,愛知県高浜市湯山町5-6-13,,34.93062,137.000915 ,0566-53-0800,月・火曜日以外,10:00,19:00,不定休あり,不要,無,
232271,1000014100,愛知県高浜市,106,リズムストレッチ体操,リズムストレッチタイソウ,,,愛知県高浜市向山町1-214-4,高取ふれあいプラザ,34.926327,137.001938,090-4861-0196,第２・４木曜日,11:00,12:00,,不要,1回500円,
232271,1000014101,愛知県高浜市,107,カフェかみや,カフェカミヤ,,,愛知県高浜市湯山町1-10-4,,34.936141 ,136.992942,080-4300-3819,月曜日以外,09:00,18:00,14：00～16：00を除く,不要,無,
232271,1000014102,愛知県高浜市,108,あたまとカラダの体操,アタマトカラダノタイソウ,,,愛知県高浜市向山町1-214-4,高取ふれあいプラザ,34.926327,137.001938,0566-55-3894,第1･3木曜日,10:30,11:30,,不要,無,
232271,1000014103,愛知県高浜市,109,ラダーゲッター,ラダーゲッター,,,①愛知県高浜市青木町4-7-19/②愛知県高浜市沢渡町4-6-2,①青木町会館/②高浜市エコハウス ,①34.925161 /②34.930731,①136.986678/②136.995314,090-9820-1836,①第1・第３水曜日/②第４土曜日,①13:30/②13:00,①②16:00,,不要,無,
232271,1000014104,愛知県高浜市,110,魚松,ウオマツ,,,愛知県高浜市屋敷町7-7-1,,34.94323,136.990323,0566-53-0416,火・水曜日以外,09:00,15:00,,不要,無,
232271,1000014106,愛知県高浜市,112,すずめ会,スズメカイ,,,愛知県高浜市沢渡町1-5-17,沢渡集会所,34.932206,136.990575,090-3447-1946,第2日曜日・第4月曜日,13:00,17:00,,初回のみ要予約,1回500円,
232271,1000014108,愛知県高浜市,114,紅屋本店,ベニヤホンテン,,,愛知県高浜市春日町5-8-2,,34.92947 ,136.98852,0566-53-1506,水・日曜日以外,10:00,19:00,,不要,無,
232271,1000014109,愛知県高浜市,115,痛み改善Live Well,イタミカイゼン　リブウェル,,,愛知県高浜市小池町5-6-25,,34.9436461,136.9959286,0566-52-6180,第1火曜日,09:00,12:00,,要予約,1回100円,
232271,1000014110,愛知県高浜市,116,みんなの訪問看護　リハビリステーションすまいる,ミンナノホウモンカンゴ　リハビリステーションスマイル,,,愛知県高浜市呉竹町4-2-12　コーポ東山102,,34.940726,136.992245,0566-87-7251,毎週月～金曜日,09:00,17:00,祝日の場合は休み,不要,無,
232271,1000014111,愛知県高浜市,117,ウエルシア高浜呉竹町店　ウエルカフェ,ウエルシアタカハマクレタケチョウテン　ウエルカフェ,,,愛知県高浜市呉竹町3-7-5,,34.939854,136.990416,0566-54-3251,年中無休,09:00,00:00,,不要,無,
232271,1000014112,愛知県高浜市,118,おかずの家,オカズノイエ,,,愛知県高浜市屋敷町2-5-15,,34.943625 ,136.990019,070-1665－0141,毎週月～土曜日,10:00,16:00,第1・3月曜は休み,不要,無,
232271,1000014113,愛知県高浜市,119,高浜市多文化共生コミュニティセンター,タカハマシタブンカキョウセイコミュニティセンター,,,愛知県高浜市青木町4-5-26　1階,,34.925565,136.987847,0566-55-1305,火～土曜日,09:00,10:00,祝日、年末年始以外,不要,無,
232272,1000014115,愛知県高浜市,121,シャキーンと美姿勢,シャキーントビシセイ,,,愛知県高浜市屋敷町2-3-15,吉浜ふれあいプラザ,34.943892,136.990577,0566-52-1101,①第1・3木曜、第2・第4金曜日/②毎週木曜日,①10:00/②13:15,①11:15/②14:30,,不要,１回350円,
232273,1000014116,愛知県高浜市,122,ファミーユ高浜碧南,ファミーユタカハマヘキナン,,,愛知県高浜市稗田町4-8-13,,34.9226177,136.9921632,0566-25-6565,ご葬儀のない日,10:00,15:00,,不要,無,
232274,1000014117,愛知県高浜市,123,おいでん茶屋,オイデンチャヤ,,,愛知県高浜市湯山町6-2-6,シルバー人材センター内,34.931275,136.997047,0566-52-5081,第２木曜日,10:00,11:45,,不要,無,
232275,1000014118,愛知県高浜市,124,チエブクロー（知恵袋）,チエブクロー,,,愛知県高浜市湯山町6-2-6,シルバー人材センター内,34.931275,136.997047,0566-52-5081,不定期,－,－,,不要,無,
232276,1000014119,愛知県高浜市,125,中世ルネサンスブックカフェテューア,チュウセイルネサンスブックカフェテューア,,,愛知県高浜市青木町7-8-2,,34.9232319,136.9865355,090-9261-3133,毎週金～月曜日,10:00,16:00,,不要,無,
232277,1000014120,愛知県高浜市,126,らいどころ,ライドコロ,,,愛知県高浜市沢渡町4-6-5,,34.9298935,136.9956377,0566-55-2275,毎週水曜日以外,10:00,14:00,,不要,無,
