﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,子供預かり料金種別,子供預かり料金,子供預かり料金備考,子供預かり開所時間,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
232271,1000018001,愛知県高浜市,吉浜北部保育園,ヨシハマホクブホイクエン,,認可公立保育園,232271,,愛知県高浜市八幡町4-8-4,愛知県,高浜市,八幡町4,8-4,,34.947336,136.993827,,,,,0566-52-3411,,,,,,,,,,,保護者の就業等で保育を必要とする1～5歳児,月火水木金土,07:30,18:00,,,,,,,,,,,,,,,,,
232271,1000018002,愛知県高浜市,吉浜保育園,ヨシハマホイクエン,,認可私立保育園,232271,,愛知県高浜市呉竹町3-8-20,愛知県,高浜市,呉竹町3,8-20,,34.940313 ,136.989823,,,,,0566-53-1720,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児,月火水木金土,07:00,19:00,,,,,,,,,,,,,,,,,
232271,1000018003,愛知県高浜市,吉浜さんさん保育園,ヨシハマサンサンホイクエン,,認可私立保育園,232271,,愛知県高浜市屋敷町1-6-6,愛知県,高浜市,屋敷町1,6-6,,34.944418,136.988687,,,,,0566-54-5633,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児,月火水木金土,07:00,19:00,,,,,,,,,,,,,,,,,
232271,1000018004,愛知県高浜市,家庭的保育こっこママ,カテイテキホイクコッコママ,,家庭的保育,232271,,愛知県高浜市呉竹町5-3-5,愛知県,高浜市,呉竹町5,3-5,,34.940416,136.989886,,,,,0566-55-7911,,,,,,,,,,,保護者の就業等で保育を必要とする0歳児（6か月～）、1歳児、2歳児,月火水木金土,08:00,18:00,,,,,,,,,,,,,,,,,
232271,1000018005,愛知県高浜市,小規模保育ぽんぽんマム,ショウキボホイクポンポンマム,,小規模保育,232271,,愛知県高浜市屋敷町5-9-2（吉浜幼稚園内）,愛知県,高浜市,屋敷町5,9-2,吉浜幼稚園内,34.940256,136.996903,,,,,080-3128-5403,,,,,,,,,,,保護者の就業等で保育を必要とする1歳児、2歳児,月火水木金土,08:00,18:00,,,,,,,,,,,,,,,,,
232271,1000018006,愛知県高浜市,小規模保育からんこえ,ショウキボホイクカランコエ,,小規模保育,232271,,愛知県高浜市小池町5-3-20,愛知県,高浜市,小池町5,3-20,,34.944903,136.99784,,,,,0566-45-7090,,,,,,,,,,,保護者の就業等で保育を必要とする0歳児（6か月～）、1歳児、2歳児,月火水木金土,08:00,18:00,,,,,,,,,,,,,,,,,
232271,1000018007,愛知県高浜市,吉浜幼稚園,ヨシハマヨウチエン,,認可公立幼稚園,232271,,愛知県高浜市屋敷町5-9-2,愛知県,高浜市,屋敷町5,9-2,,34.940256,136.996903,,,,,0566-53-3361,,,,,,,,,,,学校教育を希望する3歳児～5歳児,月火水木金,08:30,14:30,"一般預かり（8:00~8:30,18：00まで）,一般預かりは土曜日も利用可",,,,,,,,,,,,,,,,
232271,1000018008,愛知県高浜市,ひかりこども園,ヒカリコドモエン,,認可私立保育園,232271,,愛知県高浜市清水町6-6-37,愛知県,高浜市,清水町6,6-37,,34.927575,137.017868,,,,,0566-70-7720,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児,月火水木金土,07:30,19:00,,,,,,,,,,,,,,,,,
232271,1000018009,愛知県高浜市,認定こども園たかとりこども園,ニンテイコドモエンタカトリコドモエン,,幼保連携型認定こども園,232271,,愛知県高浜市向山町2-1-15,愛知県,高浜市,向山町2,1-15,,34.927016,137.004589,,,,,0566-52-4839,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児、学校教育を希望する3歳児～5歳児,月火水木金土,07:30,19:00,,,,,,,,,,,,,,,,,
232271,1000018010,愛知県高浜市,家庭的保育となりのおばちゃん,カテイテキホイクトナリノオバチャン,,家庭的保育,232271,,愛知県高浜市八幡町5-3-14,愛知県,高浜市,八幡町5,3-14,,34.928806,137.004694,,,,,0566-57-7639,,,,,,,,,,,保護者の就業等で保育を必要とする0歳児（6か月～）、1歳児、2歳児,月火水木金土,08:00,18:00,,,,,,,,,,,,,,,,,
232271,1000018011,愛知県高浜市,高浜ひかり幼稚園,タカハマヒカリヨウチエン,,認可私立幼稚園,232271,,愛知県高浜市清水町6-6-36,愛知県,高浜市,清水町6,6-36,,34.927872,137.017174,,,,,0566-53-1805,,,,,,,,,,,学校教育を希望する満3歳児～5歳児,月火水木金,09:00,14:30,預かり保育有,,,,,,,,,,,,,,,,
232271,1000018012,愛知県高浜市,中央保育園,チュウオウホイクエン,,認可私立保育園,232271,,愛知県高浜市稗田町2-3-7,愛知県,高浜市,稗田町2,3-7,,34.927068,136.99429,,,,,0566-53-0879,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児,月火水木金土,07:30,19:00,,,,,,,,,,,,,,,,,
232271,1000018013,愛知県高浜市,高浜あおぞら保育園,タカハマアオゾラホイクエン,,認可私立保育園,232271,,愛知県高浜市青木町8-1-20,愛知県,高浜市,青木町8,1-20,,34.92438,136.984894,,,,,0566-53-1050,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～2歳児,月火水木金土,07:30,19:00,土曜日はたかはまこども園にて保育,,,,,,,,,,,,,,,,
232271,1000018014,愛知県高浜市,認定こども園たかはまこども園,ニンテイコドモエンタカハマコドモエン,,幼保連携型認定こども園,232271,,愛知県高浜市青木町6-1-94,愛知県,高浜市,青木町6,1-94,,34.924606,136.989001,,,,,0566-53-1719,,,,,,,,,,,保護者の就業等で保育を必要とする1～5歳児、学校教育を希望する3歳児～5歳児,月火水木金土,07:00,19:00,,,,,,,,,,,,,,,,,
232271,1000018015,愛知県高浜市,家庭的保育あいあい,カテイテキホイクアイアイ,,家庭的保育,232271,,愛知県高浜市青木町3-5-15,愛知県,高浜市,青木町3,5-15,,34.925945,136.986299,,,,,0566-57-1802,,,,,,,,,,,保護者の就業等で保育を必要とする0歳児（6か月～）、1歳児、2歳児,月火水木金土,08:00,18:00,,,,,,,,,,,,,,,,,
232271,1000018016,愛知県高浜市,小規模保育おひさま,ショウキボホイクオヒサマ,,小規模保育,232271,,愛知県高浜市春日町5-165（いきいき広場３階）,愛知県,高浜市,春日町5,165,いきいき広場３階,34.930649,136.989138,,,,,0566-52-9881,,,,,,,,,,,保護者の就業等で保育を必要とする1歳児、2歳児,月火水木金土,08:00,18:00,土曜日は中央保育園で実施します。,,,,,,,,,,,,,,,,
232271,1000018017,愛知県高浜市,高浜南部保育園,タカハマナンブホイクエン,,認可私立保育園,232271,,愛知県高浜市田戸町3-5-26,愛知県,高浜市,田戸町3,5-26,,34.911665,136.985483,,,,,0566-54-0281,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児,月火水木金土,07:30,19:00,,,,,,,,,,,,,,,,,
232271,1000018018,愛知県高浜市,高浜南部幼稚園,タカハマナンブヨウチエン,,認可公立幼稚園,232271,,愛知県高浜市碧海町4-6-13,愛知県,高浜市,碧海町4,6-13,,34.91604,136.986004,,,,,0566-52-4834,,,,,,,,,,,学校教育を希望する3歳児～5歳児,月火水木金,08:30,14:30,一般預かり（16：30まで）,,,,,,,,,,,,,,,,
232271,1000018019,愛知県高浜市,よしいけ保育園,ヨシイケホイクエン,,認可私立保育園,232271,,愛知県高浜市湯山町4-7-13,愛知県,高浜市,湯山町4,7-13,,34.934625,136.997867,,,,,0566-53-2100,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児,月火水木金土日,07:00,19:00,,,,,,,,,,,,,,,,,
232271,1000018020,愛知県高浜市,認定こども園　翼幼保園,ニンテイコドモエン　ツバサヨウホエン,,幼保連携型認定こども園,232271,,愛知県高浜市神明町2-8-2,愛知県,高浜市,神明町2,8-2,,34.942569,137.002887,,,,,0566-95-5055,,,,,,,,,,,保護者の就業等で保育を必要とする6ヶ月～5歳児、学校教育を希望する3歳児～5歳児,月火水木金土,07:30,19:00,,,,,,,,,,,,,,,,,
232271,1000018021,愛知県高浜市,吉浜児童クラブ,ヨシハマジドウクラブ,,児童クラブ,232271,,愛知県高浜市呉竹町3-8-20,愛知県,高浜市,呉竹町3,8-20,,34.940313,136.989823,,,,,0566-52-1019,,,,,,,,,,,昼間保護者のいない家庭の小学1年生～6年生児童,月火水木金土,平日:下校後/土、学校休業日:07:00,19:00,,,,,,,,,,,,,,,,,
232271,1000018022,愛知県高浜市,吉浜児童センター,ヨシハマジドウセンター,,児童センター,232271,,愛知県高浜市呉竹町3-8-20,愛知県,高浜市,呉竹町3,8-20,,34.940313,136.989823,,,,,0566-52-1019,,,,,,,,,,,18歳未満の児童,月火水木金土,①09:00/②13:00,①12:00/②17:00,,,,,,,,,,,,,,,,,
232271,1000018023,愛知県高浜市,楽習館児童クラブ,ガクシュウカンジドウクラブ,,児童クラブ,232271,,愛知県高浜市稗田町2-3-7,愛知県,高浜市,稗田町2,3-7,,34.927068,136.99429,,,,,0566-54-4646,,,,,,,,,,,昼間保護者のいない家庭の小学1年生～6年生児童,月火水木金土,平日:下校後/土、学校休業日:07:30,18:00,,,,,,,,,,,,,,,,,
232271,1000018024,愛知県高浜市,高取児童クラブ,タカトリジドウクラブ,,児童クラブ,232271,,愛知県高浜市本郷町6-6-1,愛知県,高浜市,本郷町6,6-1,,34.928666,137.004088,,,,,090-1635-4641,,,,,,,,,,,昼間保護者のいない家庭の小学1年生～6年生児童,月火水木金土,平日:下校後/土、学校休業日:07:30,19:00,,,,,,,,,,,,,,,,,
232271,1000018025,愛知県高浜市,ひかりこども園子育て支援センター,ヒカリコドモエンコソダテシエンセンター,,子育て支援拠点,232271,,愛知県高浜市清水町6-6-37,愛知県,高浜市,清水町6,6-37,,34.927575,137.017868 ,,,,,0566-70-7501,,,,,,,,,,,-,月火水木金,09:00,15:00,,,,,,,,,,,,,,,,,
232271,1000018026,愛知県高浜市,高浜児童センター,タカハマジドウセンター,,児童センター,232271,,愛知県高浜市青木町6-1-15,愛知県,高浜市,青木町6,1-15,,34.92393,136.988784,,,,,0566-57-6468,,,,,,,,,,,18歳未満の児童,月火水木金土,①09:00/②13:00,①12:00/②17:00,,,,,,,,,,,,,,,,,
232271,1000018027,愛知県高浜市,高浜市いちごプラザ,タカハマシイチゴプラザ,,子育て支援拠点,232271,,愛知県高浜市沢渡町3-3-1,愛知県,高浜市,沢渡町3,3-1,,34.933651,136.992563,,,,,0566-52-5232,,,,,,,,,,,-,月火水木金土,10:00,16:00,,,,,,,,,,,,,,,,,
232271,1000018028,愛知県高浜市,東海児童センター,トウカイジドウセンター,,児童センター,232271,,愛知県高浜市田戸町2-2-59,愛知県,高浜市,田戸町2,2-59,,34.914618,136.982499,,,,,0566-52-5126,,,,,,,,,,,18歳未満の児童,月火水木金土,①09:00/②13:00,①12:00/②17:00,,,,,,,,,,,,,,,,,
232271,1000018029,愛知県高浜市,子育て支援センター　あっぽ,コソダテシエンセンター　アッポ,,子育て支援拠点,232271,,愛知県高浜市田戸町3-8-21,愛知県,高浜市,田戸町3,8-21,,34.912177,136.984724,,,,,0566-56-2725,,,,,,,,,,,-,月火水木金,09:00,15:00,,,,,,,,,,,,,,,,,
232271,1000018030,愛知県高浜市,よしいけ保育園子育て支援センター　はっぴー,ヨシイケホイクエンコソダテシエンセンター　ハッピー,,子育て支援拠点,232271,,愛知県高浜市湯山町4-7-13,愛知県,高浜市,湯山町4,7-13,,34.934625,136.997867,,,,,0566-53-5141,,,,,,,,,,,-,月火水木金,09:00,15:00,,,,,,,,,,,,,,,,,
232271,1000018031,愛知県高浜市,ひこうきぐも児童クラブ,ヒコウキグモジドウクラブ,,児童クラブ,232271,,愛知県高浜市神明町2-8-2,愛知県,高浜市,神明町2,8-2,,34.942569,137.002887,,,,,0566-95-5055,,,,,,,,,,,昼間保護者のいない家庭の小学1年生～6年生児童,月火水木金,平日:下校後/土、学校休業日:07:30,19:00,祝日は開設,,,,,,,,,,,,,,,,
232271,1000018032,愛知県高浜市,認定こども園翼幼保園　ひなたぼっこ（子育て支援センター）,ニンテイコドモエンツバサヨウホエン　ヒナタボッコ（コソダテシエンセンター）,,子育て支援拠点,232271,,愛知県高浜市神明町2-8-2,愛知県,高浜市,神明町2,8-2,,34.942569,137.002887,,,,,0566-95-5055,,,,,,,,,,,-,月火水木金,09:00,16:00,,,,,,,,,,,,,,,,,
232271,1000018033,愛知県高浜市,翼児童センター,ツバサジドウセンター,,児童センター,232271,,愛知県高浜市神明町5-1-1,愛知県,高浜市,神明町5,1-1,,34.936486,137.003765,,,,,0566-54-2833,,,,,,,,,,,18歳未満の児童,月火水木金土,①09:00/②13:00,①12:00/②17:00,,,,,,,,,,,,,,,,,
232271,1000018034,愛知県高浜市,翼児童クラブ,ツバサジドウクラブ,,児童クラブ,232271,,愛知県高浜市神明町5-1-1,愛知県,高浜市,神明町5,1-1,,34.936486,137.003765,,,,,0566-54-2833,,,,,,,,,,,昼間保護者のいない家庭の小学1年生～6年生児童,月火水木金土,平日:下校後/土、学校休業日:07:30,18:00,,,,,,,,,,,,,,,,,
232271,1000018035,愛知県高浜市,高浜児童クラブ,タカハマジドウクラブ,,児童クラブ,232271,,愛知県高浜市青木町6-1-15,愛知県,高浜市,青木町6,1-15,,34.923767,136.98888,,,,,0566-57-6468,,,,,,,,,,,昼間保護者のいない家庭の小学1年生～6年生児童,月火水木金土,平日:下校後/土、学校休業日:07:30,19:00,,,,,,,,,,,,,,,,,
232271,1000018036,愛知県高浜市,東海児童クラブ,トウカイジドウクラブ,,児童クラブ,232271,,愛知県高浜市田戸町2-2-59,愛知県,高浜市,田戸町2,2-59,,34.914618,136.982499,,,,,0566-52-5126,,,,,,,,,,,昼間保護者のいない家庭の小学1年生～6年生児童,月火水木金土,平日:下校後/土、学校休業日:07:30,19:00,,,,,,,,,,,,,,,,,
